Subject,Start Date,Start Time,End Date,End Time,All Day Event,Reminder On/Off,Reminder Date,Reminder Time,Meeting Organizer,Description,Location,Private
Men's Golf at Utica College Invitational ,9/4/2010,1:00 PM,9/4/2010,5:00 PM,,,,,,,"Hidden Valley Country Club-Whitesboro, N.Y.",
Men's Golf at Empire 8 Fall Tournament * ,9/18/2010,11:00 AM,9/18/2010,3:00 PM,,,,,,,"Yahnundasis Golf Club-New Hartford, N.Y.",
Men's Golf at Empire 8 Fall Tournament * ,9/19/2010,12:00 PM,9/19/2010,4:00 PM,,,,,,,"Yahnundasis Golf Club-New Hartford, N.Y.",
Men's Golf at Elmira College Invitational ,9/26/2010,2:00 PM,9/26/2010,6:00 PM,,,,,,,"Elmira Country Club-Elmira, N.Y.",
Men's Golf at Elmira College Invitational ,9/27/2010,9:00 AM,9/27/2010,1:00 PM,,,,,,,"Elmira Country Club-Elmira, N.Y.",
Men's Golf at ECAC Upstate/Metro ,10/2/2010,12:00 PM,10/2/2010,4:00 PM,,,,,,,"Midvail Country Club-Penfield, N.Y.",
Men's Golf at ECAC Upstate/Metro ,10/3/2010,9:00 AM,10/3/2010,1:00 PM,,,,,,,"Midvail Country Club-Penfield, N.Y.",
Men's Golf at Lebanon Valley Invitational ,10/4/2010,12:30 PM,10/4/2010,4:30 PM,,,,,,,"Lebanon Country Club-Annville, Pa.",
Men's Golf at Franklin and Marshall Invitational ,10/11/2010,12:30 PM,10/11/2010,4:30 PM,,,,,,,"Bent Creek Country Club-Liitz, Pa.",
Men's Golf at NYU/Manhattanville Classic ,10/16/2010,12:00 PM,10/16/2010,4:00 PM,,,,,,,"Spook Rock Golf Club-Suffern, N.Y.",
Men's Golf at NYU/Manhattanville Classic ,10/17/2010,8:00 AM,10/17/2010,12:00 PM,,,,,,,"Spook Rock Golf Club-Suffern, N.Y.",
Men's Golf at Cyclone Invitational ,10/20/2010,11:00 AM,10/20/2010,3:00 PM,,,,,,,"Panther Valley Golf and Country Club-Allamuchy, N.J.",
Men's Golf Stevens Home Opener,3/25/2011,12:00 PM,3/25/2011,4:00 PM,,,,,,,"Neshanic Valley Golf Club-Branchburg, N.J.",
Men's Golf at Farleigh Dickenson - Florham ,4/11/2011,1:00 PM,4/11/2011,5:00 PM,,,,,,,"Mossis County Country Club-Morristown, N.J.",
